symbol,exchange,date,adjusted stock close price,option symbol,expiration,strike,call/put,style,ask,bid,volume,open interest,unadjusted stock price
BAC,NYSE,01/02/15,17.9,BAC   150102C00009000,01/02/15,9,C,A,8.9,8.85,56,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00009000,01/02/15,9,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00010000,01/02/15,10,C,A,7.9,7.85,56,143,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00010000,01/02/15,10,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00010500,01/02/15,10.5,C,A,7.4,7.35,56,90,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00010500,01/02/15,10.5,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00011000,01/02/15,11,C,A,6.9,6.85,8,269,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00011000,01/02/15,11,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00011500,01/02/15,11.5,C,A,6.4,6.35,8,317,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00011500,01/02/15,11.5,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00012000,01/02/15,12,C,A,5.9,5.85,156,239,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00012000,01/02/15,12,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00012500,01/02/15,12.5,C,A,5.4,5.35,144,184,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00012500,01/02/15,12.5,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00013000,01/02/15,13,C,A,4.9,4.85,37,173,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00013000,01/02/15,13,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00013500,01/02/15,13.5,C,A,4.4,4.35,0,360,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00013500,01/02/15,13.5,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00014000,01/02/15,14,C,A,3.9,3.85,42,102,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00014000,01/02/15,14,P,A,0.01,0,0,48,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00014500,01/02/15,14.5,C,A,3.4,3.35,12,972,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00014500,01/02/15,14.5,P,A,0.01,0,0,1132,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00015000,01/02/15,15,C,A,2.9,2.88,387,784,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00015000,01/02/15,15,P,A,0.01,0,0,20,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00015500,01/02/15,15.5,C,A,2.4,2.38,433,1140,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00015500,01/02/15,15.5,P,A,0.01,0,0,490,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00016000,01/02/15,16,C,A,1.9,1.88,269,543,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00016000,01/02/15,16,P,A,0.01,0,0,655,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00016500,01/02/15,16.5,C,A,1.4,1.38,1219,1086,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00016500,01/02/15,16.5,P,A,0.01,0,0,2385,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00017000,01/02/15,17,C,A,0.9,0.88,830,4013,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00017000,01/02/15,17,P,A,0.01,0,0,6743,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00017500,01/02/15,17.5,C,A,0.4,0.38,6889,9613,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00017500,01/02/15,17.5,P,A,0.01,0,130,11433,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00018000,01/02/15,18,C,A,0.01,0,9350,29322,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00018000,01/02/15,18,P,A,0.12,0.1,7673,14799,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00018500,01/02/15,18.5,C,A,0.01,0,0,10174,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00018500,01/02/15,18.5,P,A,0.62,0.6,608,1541,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00019000,01/02/15,19,C,A,0.01,0,0,5281,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00019000,01/02/15,19,P,A,1.12,1.1,22,1336,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00019500,01/02/15,19.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00019500,01/02/15,19.5,P,A,1.62,1.6,39,194,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00020000,01/02/15,20,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00020000,01/02/15,20,P,A,2.12,2.1,36,415,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00020500,01/02/15,20.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00020500,01/02/15,20.5,P,A,2.62,2.6,129,624,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00021000,01/02/15,21,C,A,0.01,0,0,0,17.9
